﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,CREST FAMILY PRACTICE,42006161,239.08
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,CREST FAMILY PRACTICE,42006161,275.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Clinical Director,DELEGATED GP,CREST FAMILY PRACTICE,42006161,"4,759.35"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,CREST FAMILY PRACTICE,42006161,944.32
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,CREST FAMILY PRACTICE,42006161,"4,464.23"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,CREST FAMILY PRACTICE,42189550,"2,498.92"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,CREST FAMILY PRACTICE,42189550,"3,170.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,DELEGATED GP,CREST FAMILY PRACTICE,42189550,"14,889.53"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,CREST FAMILY PRACTICE,42189550,"8,607.55"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PCN DES Paramedic Advanced Practitioner,DELEGATED GP,CREST FAMILY PRACTICE,42189550,"19,620.24"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PCN DES Trainee Nursing Associate,DELEGATED GP,CREST FAMILY PRACTICE,42189550,"4,297.02"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Presc Incentive Sch,LOCAL INCENTIVE SCHEMES,CREST FAMILY PRACTICE,42189550,"6,815.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Clin Pharmacist,DELEGATED GP,CREST FAMILY PRACTICE,42189550,"35,468.87"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Physiotherapist,DELEGATED GP,CREST FAMILY PRACTICE,42189550,"9,557.79"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Soc Prescribing,DELEGATED GP,CREST FAMILY PRACTICE,42189550,"6,031.87"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,CREST FAMILY PRACTICE,42189550,923.04
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CREST FAMILY PRACTICE,42189550,103.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,CYGNET (DH) LTD,42040577,"39,765.60"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,CYGNET (DH) LTD,42102575,"58,860.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,CYGNET (DH) LTD,42285326,"76,845.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,legal fees,CORPORATE COSTS & SERVICES,DAC BEACHCROFT LLP,42123645,"29,624.98"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Computer Hardware Purch,GP-IT PROGRAMME,DELL CORPORATION LTD,42102277,"51,250.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Computer Hardware Purch,GP-IT PROGRAMME,DELL CORPORATION LTD,42102277,"10,250.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Computer Hardware Purch,GP-IT PROGRAMME,DELL CORPORATION LTD,42196145,"25,625.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Computer Hardware Purch,GP-IT PROGRAMME,DELL CORPORATION LTD,42196145,"5,125.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Hcare Srv Rec NHS Trust-Contract Baseline,DEMENTIA,DEVON PARTNERSHIP NHS TRUST,42027837,"443,681.48"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,DOWNEND HEALTH GROUP,42006142,"201,416.45"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DOWNEND HEALTH GROUP,42006142,"1,820.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DOWNEND HEALTH GROUP,42006142,403.75
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DOWNEND HEALTH GROUP,42006142,"20,052.91"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES DVT,LOCAL INCENTIVE SCHEMES,DOWNEND HEALTH GROUP,42006142,93.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,DOWNEND HEALTH GROUP,42006142,"1,277.92"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DOWNEND HEALTH GROUP,42006142,116.67
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,DOWNEND HEALTH GROUP,42006142,"1,350.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,DOWNEND HEALTH GROUP,42006142,"3,655.34"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,DOWNEND HEALTH GROUP,42006142,"28,857.81"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Water Rates,DELEGATED GP,DOWNEND HEALTH GROUP,42006142,148.14
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,DOWNEND HEALTH GROUP,42006142,"26,298.24"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DOWNEND HEALTH GROUP,42006142,506.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME - PMS GP Prior Year ERs,DELEGATED GP,DOWNEND HEALTH GROUP,42006142,"2,388.67"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Prior Year AVCs,DELEGATED GP,DOWNEND HEALTH GROUP,42006142,"1,479.59"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Prior Year EEs,DELEGATED GP,DOWNEND HEALTH GROUP,42006142,"2,639.68"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME - PMS GP Prior Year ERs,DELEGATED GP,DOWNEND HEALTH GROUP,42006143,"-6,347.84"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension EEs-PMS,DELEGATED GP,DOWNEND HEALTH GROUP,42006143,"-13,941.77"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension ERs-PMS,DELEGATED GP,DOWNEND HEALTH GROUP,42006143,"-15,350.13"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Prior Year EEs,DELEGATED GP,DOWNEND HEALTH GROUP,42006143,"-5,821.07"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DOWNEND HEALTH GROUP,42189536,"1,340.78"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Presc Incentive Sch,LOCAL INCENTIVE SCHEMES,DOWNEND HEALTH GROUP,42189536,"27,046.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,DOWNEND HEALTH GROUP,42189536,923.04
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PCN-PMS DES Leadership Payment,DELEGATED GP,DR BURNHAM & PARTNERS,42006168,"1,812.91"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,DR BURNHAM & PARTNERS,42006168,"73,506.84"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS DES Extended Hours Access,DELEGATED GP,DR BURNHAM & PARTNERS,42006168,"3,926.52"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR BURNHAM & PARTNERS,42006168,213.75
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR BURNHAM & PARTNERS,42006168,"10,432.42"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES DVT,LOCAL INCENTIVE SCHEMES,DR BURNHAM & PARTNERS,42006168,120.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,DR BURNHAM & PARTNERS,42006168,364.17
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR BURNHAM & PARTNERS,42006168,58.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,DR BURNHAM & PARTNERS,42006168,705.83
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Clinical Director,DELEGATED GP,DR BURNHAM & PARTNERS,42006168,"2,006.89"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,DR BURNHAM & PARTNERS,42006168,"1,330.55"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,DR BURNHAM & PARTNERS,42006168,"7,906.83"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,DR BURNHAM & PARTNERS,42197611,"2,475.79"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,DR BURNHAM & PARTNERS,42197611,"3,030.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,DR BURNHAM & PARTNERS,42197611,"2,690.24"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR BURNHAM & PARTNERS,42197611,410.07
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Presc Incentive Sch,LOCAL INCENTIVE SCHEMES,DR BURNHAM & PARTNERS,42197611,"45,889.50"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Clin Pharmacist,DELEGATED GP,DR BURNHAM & PARTNERS,42197611,"13,415.62"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Physiotherapist,DELEGATED GP,DR BURNHAM & PARTNERS,42197611,"6,070.94"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Soc Prescribing,DELEGATED GP,DR BURNHAM & PARTNERS,42197611,"3,511.08"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,DR BURNHAM & PARTNERS,42197611,"2,615.36"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,DR MALE THOMPSON & LEWIS,42006170,"44,439.75"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR MALE THOMPSON & LEWIS,42006170,114.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR MALE THOMPSON & LEWIS,42006170,"4,027.11"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES DVT,LOCAL INCENTIVE SCHEMES,DR MALE THOMPSON & LEWIS,42006170,66.67
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,DR MALE THOMPSON & LEWIS,42006170,514.08
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,DR MALE THOMPSON & LEWIS,42006170,306.67
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,DR MALE THOMPSON & LEWIS,42006170,802.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,DR MALE THOMPSON & LEWIS,42006170,"5,108.56"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PCN-PMS DES Leadership Payment,DELEGATED GP,DR ROSSDALE REASEACH ACCOUNT,42006123,"3,653.61"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,DR ROSSDALE REASEACH ACCOUNT,42006123,"125,424.30"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS DES Extended Hours Access,DELEGATED GP,DR ROSSDALE REASEACH ACCOUNT,42006123,"8,778.36"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR ROSSDALE REASEACH ACCOUNT,42006123,173.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR ROSSDALE REASEACH ACCOUNT,42006123,"21,920.36"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES DVT,LOCAL INCENTIVE SCHEMES,DR ROSSDALE REASEACH ACCOUNT,42006123,80.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,DR ROSSDALE REASEACH ACCOUNT,42006123,516.75
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR ROSSDALE REASEACH ACCOUNT,42006123,58.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,DR ROSSDALE REASEACH ACCOUNT,42006123,541.67
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Clinical Director,DELEGATED GP,DR ROSSDALE REASEACH ACCOUNT,42006123,"4,486.72"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,DR ROSSDALE REASEACH ACCOUNT,42006123,"2,157.97"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,DR ROSSDALE REASEACH ACCOUNT,42006123,"7,387.28"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,DR ROSSDALE REASEACH ACCOUNT,42006123,"9,384.01"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR ROSSDALE REASEACH ACCOUNT,42006123,207.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME - PMS GP Prior Year ERs,DELEGATED GP,DR ROSSDALE REASEACH ACCOUNT,42006123,418.57
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Prior Year EEs,DELEGATED GP,DR ROSSDALE REASEACH ACCOUNT,42006123,"4,118.27"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,DR ROSSDALE REASEACH ACCOUNT,42197865,"7,128.99"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,DR ROSSDALE REASEACH ACCOUNT,42197865,"1,790.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M- PCN DES Nursing Associate,DELEGATED GP,DR ROSSDALE REASEACH ACCOUNT,42197865,"3,593.07"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,DR ROSSDALE REASEACH ACCOUNT,42197865,"1,796.59"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,DR ROSSDALE REASEACH ACCOUNT,42197865,"8,303.97"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR ROSSDALE REASEACH ACCOUNT,42197865,119.80
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Presc Incentive Sch,LOCAL INCENTIVE SCHEMES,DR ROSSDALE REASEACH ACCOUNT,42197865,"9,023.50"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Clin Pharmacist,DELEGATED GP,DR ROSSDALE REASEACH ACCOUNT,42197865,"17,144.64"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Physiotherapist,DELEGATED GP,DR ROSSDALE REASEACH ACCOUNT,42197865,"18,120.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Soc Prescribing,DELEGATED GP,DR ROSSDALE REASEACH ACCOUNT,42197865,"4,953.41"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,EAST TREES HEALTH CENTRE (L81023),42006164,"114,821.11"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,EAST TREES HEALTH CENTRE (L81023),42006164,47.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,EAST TREES HEALTH CENTRE (L81023),42006164,"13,363.31"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES DVT,LOCAL INCENTIVE SCHEMES,EAST TREES HEALTH CENTRE (L81023),42006164,13.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,EAST TREES HEALTH CENTRE (L81023),42006164,361.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,EAST TREES HEALTH CENTRE (L81023),42006164,447.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,EAST TREES HEALTH CENTRE (L81023),42006164,"2,118.41"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCO Locum Sickness,DELEGATED GP,EAST TREES HEALTH CENTRE (L81023),42006164,"5,059.80"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,EAST TREES HEALTH CENTRE (L81023),42006164,"25,654.21"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,EAST TREES HEALTH CENTRE (L81023),42006164,"7,802.83"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Telecoms-Mobile Phones,CORPORATE COSTS & SERVICES,EE LTD,41915915,"33,806.04"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Computer Network Costs,PRIMARY CARE IT,EE LTD,41939601,"32,051.96"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Computer Software/License,PRIMARY CARE IT,EGTON MEDICAL INFORMATION SYSTEMS LTD,42054799,"48,452.06"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,ELYSIUM HEALTHCARE LTD,41961320,"26,945.20"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,ELYSIUM HEALTHCARE LTD,42040292,"29,472.94"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,ELYSIUM HEALTHCARE LTD,42040633,"29,472.94"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,ELYSIUM HEALTHCARE LTD,42040737,"33,882.38"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,EMERGENCY PERSONNEL HOMECARE LTD,41896523,"61,220.16"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,EMERGENCY PERSONNEL HOMECARE LTD,41896531,"81,672.62"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,EMERGENCY PERSONNEL HOMECARE LTD,42102647,"34,995.31"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,EMERGENCY PERSONNEL LTD,42260298,"44,615.76"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,EMERGENCY PERSONNEL LTD,42260737,"31,123.82"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,EMERGENCY PERSONNEL LTD,42285459,"61,220.16"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,EMERGENCY PERSONNEL LTD,42285463,"81,672.62"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,EMERSONS GREEN MEDICAL CENTRE,42025603,"70,304.23"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,EMERSONS GREEN MEDICAL CENTRE,42025603,420.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,EMERSONS GREEN MEDICAL CENTRE,42025603,66.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,EMERSONS GREEN MEDICAL CENTRE,42025603,"8,683.65"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,EMERSONS GREEN MEDICAL CENTRE,42025603,126.42
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,EMERSONS GREEN MEDICAL CENTRE,42025603,503.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,EMERSONS GREEN MEDICAL CENTRE,42025603,"1,298.80"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,EMERSONS GREEN MEDICAL CENTRE,42025603,"6,710.28"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,EMERSONS GREEN MEDICAL CENTRE,42025603,69.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME - PMS GP Prior Year ERs,DELEGATED GP,EMERSONS GREEN MEDICAL CENTRE,42025603,"5,410.84"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Prior Year AVCs,DELEGATED GP,EMERSONS GREEN MEDICAL CENTRE,42025603,"1,692.21"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Prior Year EEs,DELEGATED GP,EMERSONS GREEN MEDICAL CENTRE,42025603,"5,079.80"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,EXCEL LIVING LTD,42177570,"30,411.78"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Commercial Sector,REABLEMENT,FAIRVIEW COURT,42208080,"32,154.75"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,FALLODON WAY MEDICAL CENTRE,42006173,"82,526.98"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,FALLODON WAY MEDICAL CENTRE,42006173,"1,540.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,FALLODON WAY MEDICAL CENTRE,42006173,123.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,FALLODON WAY MEDICAL CENTRE,42006173,"8,751.28"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES DVT,LOCAL INCENTIVE SCHEMES,FALLODON WAY MEDICAL CENTRE,42006173,13.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,FALLODON WAY MEDICAL CENTRE,42006173,266.58
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,FALLODON WAY MEDICAL CENTRE,42006173,431.67
